"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2018-11-07 09:30:00","LONG","2000","SPXS","DIREXION DAILY S&P500 BEAR 3X","24.0600","2000","2018-11-08 09:30:00","23.3400","-1.36","-2020.00","2018-11-07 16:15:00","2000","23.0500","-1445.00"
"2018-11-02 09:30:00","LONG","1900","SPXS","DIREXION DAILY S&P500 BEAR 3X","24.7700","1900","2018-11-06 09:30:00","25.2000","-0.11","-171.00","2018-11-02 09:45:00","1900","24.6800","812.00"
"2018-10-29 09:30:00","LONG","1200","SPXL","DIREXION DAILY S&P500 BULL 3X","42.1600","1200","2018-10-29 15:32:00","39.0000","-2.54","-3792.00","2018-10-29 15:32:00","0","39.0000","-3797.00"
"2018-10-25 09:30:00","LONG","1300","SPXL","DIREXION DAILY S&P500 BULL 3X","41.6000","1300","2018-10-26 09:30:00","40.8700","-1.27","-1950.00","2018-10-26 05:33:00","1300","40.1000","-954.00"
"2018-10-17 09:30:00","LONG","2200","SPXS","DIREXION DAILY S&P500 BEAR 3X","23.5500","2200","2018-10-25 09:30:00","27.0600","-0.26","-374.00","2018-10-17 13:07:00","2200","23.3800","7717.00"
"2018-10-12 09:30:00","LONG","1200","SPXL","DIREXION DAILY S&P500 BULL 3X","46.6100","1200","2018-10-17 09:30:00","48.3200","-1.87","-2688.00","2018-10-12 12:51:00","1200","44.3700","2047.00"
"2018-10-09 09:30:00","LONG","2200","SPXS","DIREXION DAILY S&P500 BEAR 3X","22.1500","2200","2018-10-12 09:30:00","24.5500","-0.54","-748.00","2018-10-09 10:46:00","2200","21.8100","5275.00"
"2018-10-05 09:30:00","LONG","900","SPXL","DIREXION DAILY S&P500 BULL 3X","53.7300","900","2018-10-09 09:30:00","52.4500","-1.50","-2097.00","2018-10-08 11:47:00","900","51.4000","-1157.00"
"2018-09-28 09:30:00","LONG","900","SPXL","DIREXION DAILY S&P500 BULL 3X","53.9600","900","2018-10-04 09:30:00","54.5800","-0.02","-27.00","2018-09-28 09:49:00","900","53.9300","553.00"
"2018-09-26 09:30:00","LONG","2300","SPXS","DIREXION DAILY S&P500 BEAR 3X","21.3200","2300","2018-09-28 09:30:00","21.5200","-0.49","-690.00","2018-09-26 14:18:00","2300","21.0200","455.00"
"2018-09-25 09:30:00","LONG","900","SPXL","DIREXION DAILY S&P500 BULL 3X","54.8600","900","2018-09-26 09:30:00","54.5000","-0.38","-531.00","2018-09-25 13:44:00","900","54.2700","-329.00"
"2018-09-21 09:30:00","LONG","2300","SPXS","DIREXION DAILY S&P500 BEAR 3X","20.8800","2300","2018-09-24 09:30:00","21.2600","-0.07","-92.00","2018-09-21 09:48:00","2300","20.8400","869.00"
"2018-09-20 09:30:00","LONG","900","SPXL","DIREXION DAILY S&P500 BULL 3X","54.9000","900","2018-09-21 09:30:00","55.8900","-0.04","-54.90","2018-09-20 09:54:00","900","54.8390","886.00"
"2018-09-18 09:30:00","LONG","2200","SPXS","DIREXION DAILY S&P500 BEAR 3X","21.9300","2200","2018-09-20 09:30:00","21.2600","-1.07","-1474.00","2018-09-20 09:30:00","0","21.2600","-1479.00"
"2018-09-14 09:30:00","LONG","900","SPXL","DIREXION DAILY S&P500 BULL 3X","54.1000","900","2018-09-18 09:30:00","53.2100","-1.03","-1440.00","2018-09-17 19:00:00","900","52.5000","-806.00"
"2018-09-13 09:30:00","LONG","2300","SPXS","DIREXION DAILY S&P500 BEAR 3X","21.7500","2300","2018-09-14 09:30:00","21.5800","-0.41","-574.77","2018-09-14 08:01:00","2300","21.5001","-396.00"
"2018-09-11 09:30:00","LONG","1000","SPXL","DIREXION DAILY S&P500 BULL 3X","52.0900","1000","2018-09-12 09:30:00","52.9900","-0.16","-229.00","2018-09-11 09:36:00","1000","51.8610","895.00"
"2018-09-05 09:30:00","LONG","2300","SPXS","DIREXION DAILY S&P500 BEAR 3X","21.9100","2300","2018-09-11 09:30:00","22.4100","-0.07","-92.00","2018-09-05 09:49:00","2300","21.8700","1145.00"
"2018-08-22 09:30:00","LONG","2200","SPXS","DIREXION DAILY S&P500 BEAR 3X","22.7100","2200","2018-09-04 09:30:00","21.8400","-2.14","-2948.00","2018-08-29 15:40:00","2200","21.3700","-1919.00"
"2018-08-20 09:30:00","LONG","1000","SPXL","DIREXION DAILY S&P500 BULL 3X","51.3000","1000","2018-08-21 09:30:00","51.6800","-0.19","-265.00","2018-08-20 10:59:00","1000","51.0350","375.00"
"2018-08-17 09:30:00","LONG","2200","SPXS","DIREXION DAILY S&P500 BEAR 3X","23.2000","2200","2018-08-20 09:30:00","22.7600","-0.74","-1034.00","2018-08-20 07:17:00","2200","22.7300","-973.00"
"2018-08-13 09:30:00","LONG","1000","SPXL","DIREXION DAILY S&P500 BULL 3X","50.2400","1000","2018-08-17 09:30:00","50.3300","-1.26","-1763.00","2018-08-15 10:57:00","1000","48.4770","85.00"
"2018-08-03 09:30:00","LONG","2100","SPXS","DIREXION DAILY S&P500 BEAR 3X","23.4700","2100","2018-08-10 09:30:00","23.3000","-1.23","-1722.00","2018-08-07 10:40:00","2100","22.6500","-362.00"
"2018-07-26 09:30:00","LONG","1000","SPXL","DIREXION DAILY S&P500 BULL 3X","50.3000","1000","2018-08-03 09:30:00","49.8700","-1.70","-2400.00","2018-08-02 05:38:00","1000","47.9000","-435.00"
"2018-07-25 09:30:00","LONG","2100","SPXS","DIREXION DAILY S&P500 BEAR 3X","23.7500","2100","2018-07-26 09:30:00","23.3000","-1.10","-1554.00","2018-07-25 15:51:00","2100","23.0100","-950.00"
"2018-07-24 09:30:00","LONG","1000","SPXL","DIREXION DAILY S&P500 BULL 3X","49.5200","1000","2018-07-25 09:30:00","49.3300","-0.40","-570.00","2018-07-24 14:06:00","1000","48.9500","-195.00"
"2018-07-20 09:30:00","LONG","2100","SPXS","DIREXION DAILY S&P500 BEAR 3X","24.1600","2100","2018-07-24 09:30:00","23.6700","-0.75","-1071.00","2018-07-24 08:24:00","2100","23.6500","-1034.00"
"2018-07-10 09:30:00","LONG","2100","SPXS","DIREXION DAILY S&P500 BEAR 3X","24.5000","2100","2018-07-19 09:30:00","24.0100","-1.04","-1491.00","2018-07-18 12:10:00","2100","23.7900","-1034.00"
"2018-07-06 09:30:00","LONG","1100","SPXL","DIREXION DAILY S&P500 BULL 3X","45.3000","1100","2018-07-10 09:30:00","47.9300","-0.18","-251.90","2018-07-06 09:33:00","1100","45.0710","2888.00"
"2018-07-05 09:30:00","LONG","1900","SPXS","DIREXION DAILY S&P500 BEAR 3X","26.2300","1900","2018-07-06 09:30:00","25.9700","-0.54","-779.00","2018-07-06 08:34:00","1900","25.8200","-499.00"
"2018-06-28 09:30:00","LONG","1100","SPXL","DIREXION DAILY S&P500 BULL 3X","43.4700","1100","2018-07-05 09:30:00","44.8500","-0.28","-396.00","2018-06-28 10:38:00","1100","43.1100","1513.00"
"2018-06-19 09:30:00","LONG","1100","SPXL","DIREXION DAILY S&P500 BULL 3X","45.9400","1100","2018-06-27 09:30:00","44.9600","-1.97","-2761.00","2018-06-25 14:55:00","1100","43.4300","-1083.00"
"2018-06-14 09:30:00","LONG","1000","SPXL","DIREXION DAILY S&P500 BULL 3X","47.9100","1000","2018-06-18 09:30:00","46.7000","-0.95","-1350.00","2018-06-18 08:24:00","1000","46.5600","-1215.00"
"2018-06-06 09:30:00","LONG","1900","SPXS","DIREXION DAILY S&P500 BEAR 3X","25.5000","1900","2018-06-14 09:30:00","24.6700","-1.31","-1881.00","2018-06-13 11:29:00","1900","24.5100","-1582.00"
"2018-06-01 09:30:00","LONG","1100","SPXL","DIREXION DAILY S&P500 BULL 3X","44.7200","1100","2018-06-05 09:30:00","45.9400","-0.02","-33.00","2018-06-01 09:32:00","1100","44.6900","1337.00"
"2018-05-31 09:30:00","LONG","1900","SPXS","DIREXION DAILY S&P500 BEAR 3X","26.5400","1900","2018-06-01 09:30:00","26.4500","-0.18","-266.00","2018-06-01 09:02:00","1900","26.4000","-176.00"
"2018-05-29 09:30:00","LONG","1100","SPXL","DIREXION DAILY S&P500 BULL 3X","43.7600","1100","2018-05-31 09:30:00","44.6000","-0.98","-1397.11","2018-05-29 15:01:00","1100","42.4899","919.00"
"2018-05-18 09:30:00","LONG","1100","SPXL","DIREXION DAILY S&P500 BULL 3X","44.4500","1100","2018-05-25 09:30:00","44.6800","-0.38","-539.00","2018-05-23 08:03:00","1100","43.9600","248.00"
"2018-05-17 09:30:00","LONG","1900","SPXS","DIREXION DAILY S&P500 BEAR 3X","26.6000","1900","2018-05-18 09:30:00","26.6700","-0.53","-760.00","2018-05-17 10:55:00","1900","26.2000","128.00"
"2018-05-16 09:30:00","LONG","1100","SPXL","DIREXION DAILY S&P500 BULL 3X","44.2300","1100","2018-05-17 09:30:00","44.6300","57.95","66000.00","2018-05-16 15:00:00","","44.4200","435.00"
"2018-05-15 09:30:00","LONG","1900","SPXS","DIREXION DAILY S&P500 BEAR 3X","26.7200","1900","2018-05-16 09:30:00","26.8300","-0.02","-26.98","2018-05-15 09:32:00","1900","26.7058","204.00"
"2018-05-11 09:30:00","LONG","1200","SPXL","DIREXION DAILY S&P500 BULL 3X","44.7500","1200","2018-05-15 09:30:00","44.4700","-0.41","-576.00","2018-05-15 08:57:00","1200","44.2700","-341.00"
"2018-05-10 09:30:00","LONG","1900","SPXS","DIREXION DAILY S&P500 BEAR 3X","27.0400","1900","2018-05-11 09:30:00","26.5500","-0.82","-1159.00","2018-05-10 13:12:00","1900","26.4300","-936.00"
"2018-05-09 09:30:00","LONG","1200","SPXL","DIREXION DAILY S&P500 BULL 3X","42.6500","1200","2018-05-10 09:30:00","43.9100","-0.25","-360.00","2018-05-09 11:07:00","1200","42.3500","1507.00"
"2018-05-07 09:30:00","LONG","1800","SPXS","DIREXION DAILY S&P500 BEAR 3X","28.1100","1800","2018-05-09 09:30:00","27.8900","-0.53","-756.00","2018-05-09 05:38:00","1800","27.6900","-401.00"
"2018-05-04 09:30:00","LONG","1200","SPXL","DIREXION DAILY S&P500 BULL 3X","39.8000","1200","2018-05-07 09:30:00","42.2900","-0.14","-192.00","2018-05-04 09:34:00","1200","39.6400","2983.00"
"2018-05-01 09:30:00","LONG","1200","SPXL","DIREXION DAILY S&P500 BULL 3X","40.9900","1200","2018-05-03 09:30:00","40.1100","-0.98","-1356.00","2018-05-03 08:04:00","1200","39.8600","-1061.00"
"2018-04-27 09:30:00","LONG","1800","SPXS","DIREXION DAILY S&P500 BEAR 3X","28.0900","1800","2018-04-30 09:30:00","28.0200","-0.30","-414.00","2018-04-30 07:14:00","1800","27.8600","-131.00"
"2018-04-25 09:30:00","LONG","1200","SPXL","DIREXION DAILY S&P500 BULL 3X","40.5900","1200","2018-04-26 09:30:00","41.4400","-0.84","-1176.00","2018-04-25 09:46:00","1200","39.6100","1015.00"
"2018-04-24 09:30:00","LONG","1700","SPXS","DIREXION DAILY S&P500 BEAR 3X","27.8800","1700","2018-04-25 09:30:00","29.4100","-0.07","-102.00","2018-04-24 09:48:00","1700","27.8200","2596.00"
"2018-04-19 09:30:00","LONG","1200","SPXL","DIREXION DAILY S&P500 BULL 3X","43.8000","1200","2018-04-24 09:30:00","42.8600","-1.84","-2494.80","2018-04-23 14:57:00","1200","41.7210","-1133.00"
"2018-04-17 09:30:00","LONG","1800","SPXS","DIREXION DAILY S&P500 BEAR 3X","27.3900","1800","2018-04-19 09:30:00","27.3100","-0.80","-1098.00","2018-04-18 07:20:00","1800","26.7800","-149.00"
"2018-04-16 09:30:00","LONG","1200","SPXL","DIREXION DAILY S&P500 BULL 3X","42.5800","1200","2018-04-17 09:30:00","43.6900","-0.39","-528.00","2018-04-16 09:43:00","1200","42.1400","1327.00"
"2018-04-13 09:30:00","LONG","1800","SPXS","DIREXION DAILY S&P500 BEAR 3X","27.9700","1800","2018-04-16 09:30:00","28.1100","-0.03","-36.00","2018-04-13 09:32:00","1800","27.9500","247.00"
"2018-04-12 09:30:00","LONG","1200","SPXL","DIREXION DAILY S&P500 BULL 3X","41.8000","1200","2018-04-13 09:30:00","42.7800","-0.18","-240.00","2018-04-12 19:00:00","1200","41.6000","1171.00"
"2018-04-09 09:30:00","LONG","1300","SPXL","DIREXION DAILY S&P500 BULL 3X","40.1000","1300","2018-04-11 09:30:00","40.9900","-0.46","-611.00","2018-04-09 16:03:00","1300","39.6300","1152.00"
"2018-04-06 09:30:00","LONG","1800","SPXS","DIREXION DAILY S&P500 BEAR 3X","29.3900","1800","2018-04-09 09:30:00","29.9600","-0.75","-1008.00","2018-04-06 09:54:00","1800","28.8300","1021.00"
"2018-04-03 09:30:00","LONG","1300","SPXL","DIREXION DAILY S&P500 BULL 3X","39.1000","1300","2018-04-06 09:30:00","41.0600","-1.56","-2080.00","2018-04-04 06:21:00","1300","37.5000","2543.00"
"2018-03-28 09:30:00","LONG","1400","SPXL","DIREXION DAILY S&P500 BULL 3X","40.0600","1400","2018-03-29 09:30:00","40.2300","-1.13","-1456.00","2018-03-28 10:48:00","1400","39.0200","233.00"
"2018-03-27 09:30:00","LONG","1800","SPXS","DIREXION DAILY S&P500 BEAR 3X","28.6500","1800","2018-03-28 09:30:00","30.4500","-0.26","-342.00","2018-03-27 12:05:00","1800","28.4600","3235.00"
"2018-03-23 09:30:00","LONG","1200","SPXL","DIREXION DAILY S&P500 BULL 3X","41.9200","1200","2018-03-27 09:30:00","42.6600","-3.00","-3672.00","2018-03-23 15:54:00","1200","38.8600","883.00"
"2018-03-21 09:30:00","LONG","1800","SPXS","DIREXION DAILY S&P500 BEAR 3X","27.4600","1800","2018-03-23 09:30:00","29.5000","-1.06","-1296.00","2018-03-21 14:01:00","1800","26.7400","3667.00"
"2018-03-19 09:30:00","LONG","1100","SPXL","DIREXION DAILY S&P500 BULL 3X","46.5000","1100","2018-03-20 09:30:00","45.2500","-2.16","-2640.00","2018-03-19 14:43:00","1100","44.1000","-1380.00"
"2018-03-15 09:30:00","LONG","1900","SPXS","DIREXION DAILY S&P500 BEAR 3X","26.3600","1900","2018-03-19 09:30:00","26.7900","-0.35","-437.00","2018-03-15 11:27:00","1900","26.1300","812.00"
"2018-03-14 09:30:00","LONG","1100","SPXL","DIREXION DAILY S&P500 BULL 3X","48.3200","1100","2018-03-15 09:30:00","47.3400","-1.46","-1793.00","2018-03-14 15:42:00","1100","46.6900","-1083.00"
"2018-03-12 09:30:00","LONG","2000","SPXS","DIREXION DAILY S&P500 BEAR 3X","25.4000","2000","2018-03-14 09:30:00","25.8000","-0.50","-620.00","2018-03-13 09:49:00","2000","25.0900","795.00"
"2018-03-05 09:30:00","LONG","1200","SPXL","DIREXION DAILY S&P500 BULL 3X","43.3600","1200","2018-03-09 09:30:00","47.3100","-0.07","-84.00","2018-03-05 10:15:00","1200","43.2900","4735.00"
"2018-03-01 09:30:00","LONG","1800","SPXS","DIREXION DAILY S&P500 BEAR 3X","27.7100","1800","2018-03-02 09:30:00","29.5100","-0.80","-936.00","2018-03-01 10:37:00","1800","27.1900","3235.00"
"2018-02-28 09:30:00","LONG","1100","SPXL","DIREXION DAILY S&P500 BULL 3X","47.4500","1100","2018-03-01 09:30:00","45.2800","-2.77","-3245.00","2018-03-01 06:53:00","1100","44.5000","-2392.00"
"2018-02-27 09:30:00","LONG","2000","SPXS","DIREXION DAILY S&P500 BEAR 3X","25.8000","2000","2018-02-28 09:30:00","26.4800","-0.38","-453.40","2018-02-27 10:25:00","2000","25.5733","1355.00"
"2018-02-23 09:30:00","LONG","1100","SPXL","DIREXION DAILY S&P500 BULL 3X","45.5700","1100","2018-02-27 09:30:00","48.7200","-0.29","-330.00","2018-02-23 10:32:00","1100","45.2700","3460.00"
"2018-02-22 09:30:00","LONG","1800","SPXS","DIREXION DAILY S&P500 BEAR 3X","27.8800","1800","2018-02-23 09:30:00","27.7000","-0.90","-1026.00","2018-02-22 12:05:00","1800","27.3100","-329.00"
"2018-02-16 09:30:00","LONG","1100","SPXL","DIREXION DAILY S&P500 BULL 3X","45.8300","1100","2018-02-22 09:30:00","45.2200","-1.64","-1837.00","2018-02-21 18:56:00","1100","44.1600","-676.00"
"2018-02-06 09:30:00","LONG","1400","SPXL","DIREXION DAILY S&P500 BULL 3X","40.2600","1400","2018-02-09 12:51:00","37.2400","-3.72","-4228.00","2018-02-09 12:51:00","0","37.2400","-4233.00"
"2018-01-29 09:30:00","LONG","2100","SPXS","DIREXION DAILY S&P500 BEAR 3X","24.3800","2100","2018-02-06 09:30:00","32.1000","-0.25","-252.00","2018-01-29 09:43:00","2100","24.2600","16207.00"
"2018-01-25 09:30:00","LONG","1000","SPXL","DIREXION DAILY S&P500 BULL 3X","53.1900","1000","2018-01-29 09:30:00","54.1400","-0.97","-974.90","2018-01-25 15:13:00","1000","52.2151","945.00"
"2018-01-17 09:30:00","LONG","1000","SPXL","DIREXION DAILY S&P500 BULL 3X","49.8400","1000","2018-01-24 09:30:00","53.1000","-0.45","-440.00","2018-01-17 09:49:00","1000","49.4000","3255.00"
"2018-01-03 09:30:00","LONG","1700","SPXS","DIREXION DAILY S&P500 BEAR 3X","29.2900","1700","2018-01-10 09:30:00","27.8100","-3.43","-3330.30","2018-01-09 14:02:00","1700","27.3310","-2521.00"
