"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2020-09-20 18:04:55","LONG","0.750000000","@ESZ0","E-MINI S&P 500","3304.7083","0.750000000","2020-09-21 09:30:00","3255.4464","-3.65","-1616.02","2020-09-21 04:51:00","1","3247.2500","-1853.00"
"2020-09-17 18:00:01","SHORT","2.250000000","@ESZ0","E-MINI S&P 500","3347.2560","2.250000000","2020-09-17 20:01:23","3348.3512","-0.76","-348.05","2020-09-17 19:04:00","1","3358.5000","-141.00"
"2020-09-17 16:00:08","LONG","0.750000000","@ESZ0","E-MINI S&P 500","3347.5357","0.750000000","2020-09-17 18:00:01","3345.4821","-0.19","-85.38","2020-09-17 18:00:00","1","3344.5000","-83.00"
"2020-09-17 13:41:52","SHORT","0.750000000","@ESZ0","E-MINI S&P 500","3331.3462","0.750000000","2020-09-17 16:00:07","3347.6786","-1.30","-601.98","2020-09-17 16:00:00","1","3352.7500","-618.00"
"2020-09-17 10:01:23","SHORT","1.500000000","@ESZ0","E-MINI S&P 500","3342.2500","1.500000000","2020-09-17 13:41:23","3331.8125","-2.80","-1293.75","2020-09-17 11:15:00","2","3365.2500","771.00"
"2020-09-17 00:00:01","LONG","0.750000000","@ESU0","E-MINI S&P 500","3355.0000","0.750000000","2020-09-17 13:39:23","3342.2045","-2.15","-970.31","2020-09-17 02:40:00","1","3320.5000","-486.00"
"2020-09-14 13:30:01","SHORT","0.750000000","@ESU0","E-MINI S&P 500","3387.5000","0.750000000","2020-09-16 22:01:23","3361.1667","-2.69","-1188.28","2020-09-16 14:41:00","1","3429.7500","982.00"
"2020-09-11 14:00:01","LONG","2.250000000","@ESU0","E-MINI S&P 500","3364.7037","2.250000000","2020-09-14 13:30:01","3388.1898","-0.06","-24.22","2020-09-11 14:03:00","1","3313.2500","2624.00"
"2020-09-11 08:11:27","LONG","0.750000000","@ESU0","E-MINI S&P 500","3362.2955","0.750000000","2020-09-11 13:30:06","3316.2500","-3.14","-1372.37","2020-09-11 13:30:00","1","3313.5000","-1733.00"
"2020-09-10 14:00:00","SHORT","1.500000000","@ESU0","E-MINI S&P 500","3375.7500","1.500000000","2020-09-10 16:01:01","3338.4444","-1.08","-450.00","2020-09-10 14:04:00","2","3383.7500","2786.00"
"2020-09-09 12:30:00","LONG","1.500000000","@ESU0","E-MINI S&P 500","3405.6136","1.500000000","2020-09-09 16:01:00","3390.8889","-2.16","-934.52","2020-09-09 16:00:00","2","3389.0000","-1116.00"
"2020-09-03 12:00:01","LONG","0.750000000","@ESU0","E-MINI S&P 500","3480.4750","0.750000000","2020-09-03 15:24:32","3429.5833","-3.32","-1454.77","2020-09-03 15:24:00","1","3428.7500","-1914.00"
"2020-09-03 10:00:01","SHORT","1.500000000","@ESU0","E-MINI S&P 500","3556.6944","1.500000000","2020-09-03 10:46:49","3513.0000","-0.14","-59.38","2020-09-03 10:03:00","2","3557.7500","3265.00"
"2020-08-19 16:00:01","LONG","0.750000000","@ESU0","E-MINI S&P 500","3370.6667","0.750000000","2020-08-27 10:00:02","3492.0000","-1.98","-728.91","2020-08-19 22:34:00","1","3344.7500","4544.00"
"2020-08-27 07:24:02","SHORT","1.500000000","QCLV0","CRUDE OIL","42.9683","1.500000000","2020-08-27 07:35:47","43.1200","-0.48","-193.13","2020-08-27 07:35:00","2","43.1400","-240.00"
"2020-08-20 08:15:42","SHORT","1.500000000","QCLV0","CRUDE OIL","42.5200","1.500000000","2020-08-20 08:25:59","42.6800","-0.48","-180.00","2020-08-20 08:25:00","2","42.6800","-252.00"
"2020-08-14 13:55:46","SHORT","1.500000000","QCLU0","CRUDE OIL","41.6200","1.500000000","2020-08-14 14:01:01","41.7717","-0.53","-202.50","2020-08-14 13:59:00","2","41.8000","-240.00"
"2020-08-13 16:10:00","LONG","1.500000000","@ESU0","E-MINI S&P 500","3366.7500","1.500000000","2020-08-14 09:30:01","3362.8690","-2.50","-942.19","2020-08-14 04:22:00","2","3350.0000","-303.00"
"2020-08-11 16:00:01","LONG","2.250000000","@ESU0","E-MINI S&P 500","3351.7633","2.250000000","2020-08-13 02:01:37","3370.6111","-0.41","-149.41","2020-08-11 16:03:00","1","3321.2500","2102.00"
"2020-08-10 16:10:00","SHORT","1.500000000","@ESU0","E-MINI S&P 500","3352.7100","1.500000000","2020-08-11 09:30:00","3369.2763","-4.12","-1478.81","2020-08-11 05:33:00","2","3379.0000","-1254.00"
"2020-08-07 10:04:33","SHORT","1.500000000","QCLU0","CRUDE OIL","41.2096","1.500000000","2020-08-07 10:11:41","41.4592","-0.84","-315.45","2020-08-07 10:11:00","2","41.4900","-386.00"
"2020-07-28 18:00:01","LONG","0.750000000","@NQU0","E-MINI NASDAQ 100 STK IDX","10566.1250","0.750000000","2020-07-31 16:03:47","10899.4200","-2.13","-712.97","2020-07-30 00:00:00","1","10502.8000","4993.00"
"2020-07-24 08:00:01","LONG","1.500000000","@ESU0","E-MINI S&P 500","3231.5714","1.500000000","2020-07-31 16:00:21","3262.0000","-2.21","-660.94","2020-07-24 13:15:00","1","3191.5000","2270.00"
"2020-07-30 02:55:14","SHORT","1.500000000","QCLU0","CRUDE OIL","40.9100","1.500000000","2020-07-30 04:15:01","41.0400","-0.50","-157.50","2020-07-30 04:15:00","2","41.0500","-207.00"
"2020-07-14 05:16:49","LONG","0.750000000","@CCU0","COCOA","2171.0000","0.750000000","2020-07-29 05:52:00","2321.7500","-1.35","-315.00","2020-07-16 00:00:00","1","2115.0000","1125.00"
"2020-07-23 14:13:00","SHORT","0.750000000","QCLU0","CRUDE OIL","41.1600","0.750000000","2020-07-23 14:16:02","40.8700","0.00","0.00","2020-07-23 14:13:00","","0.0000","212.00"
"2020-07-17 06:50:35","LONG","1.500000000","@NQU0","E-MINI NASDAQ 100 STK IDX","10580.5000","1.500000000","2020-07-20 18:07:57","10753.4750","-3.79","-900.00","2020-07-17 10:29:00","1","10537.5000","5177.00"
"2020-07-16 22:00:00","LONG","0.750000000","@ESU0","E-MINI S&P 500","3204.2500","0.750000000","2020-07-20 12:01:57","3225.0000","-1.71","-393.75","2020-07-20 03:06:00","1","3190.2500","772.00"
"2020-06-23 04:53:27","LONG","0.750000000","@CCU0","COCOA","2277.0000","0.750000000","2020-07-08 12:58:38","2113.0000","-4.43","-1040.62","2020-07-08 11:55:00","1","2092.0000","-1236.00"
"2020-06-29 08:00:01","LONG","0.750000000","@ESU0","E-MINI S&P 500","3024.0000","0.750000000","2020-07-03 06:00:50","3120.7500","-6.13","-998.44","2020-06-29 09:48:00","1","2988.5000","3622.00"
"2020-06-28 18:00:01","LONG","0.750000000","@BPU0","BRITISH POUND","1.2342","0.750000000","2020-07-02 18:00:44","1.2471","-1.64","-302.34","2020-06-29 00:00:00","1","1.2256","599.00"
"2020-06-28 18:00:01","LONG","3.750000000","@MNQU0","MICRO E-MINI NASDAQ 100","9798.0000","3.750000000","2020-06-30 15:52:19","10152.7500","-2.11","-388.12","2020-06-29 00:00:00","3","9729.0000","2657.00"
"2020-06-22 07:13:54","LONG","0.750000000","@BPU0","BRITISH POUND","1.2389","0.750000000","2020-06-25 18:01:50","1.2423","-0.04","-7.03","2020-06-22 07:28:00","1","1.2387","153.00"
"2020-06-24 10:00:00","LONG","0.750000000","@ESU0","E-MINI S&P 500","3076.5000","0.750000000","2020-06-24 11:43:49","3027.0000","-7.09","-1399.22","2020-06-24 11:43:00","1","3026.7500","-1862.00"
"2020-06-18 12:00:01","LONG","0.750000000","@ESU0","E-MINI S&P 500","3094.7500","0.750000000","2020-06-18 12:00:01","3094.5000","-0.04","-7.31","2020-06-18 12:00:01","1","3094.5000","-15.00"
"2020-06-17 22:00:01","LONG","0.750000000","@ESU0","E-MINI S&P 500","3074.2500","0.750000000","2020-06-18 10:00:16","3094.5000","-1.42","-274.22","2020-06-18 00:00:00","1","3064.5000","753.00"
"2020-05-08 10:03:00","SHORT","0.750000000","@CCN0","COCOA","2381.0000","0.750000000","2020-06-11 04:45:01","2443.0000","-3.73","-720.00","2020-06-01 00:00:00","1","2509.0000","-471.00"
"2020-06-08 16:10:00","SHORT","0.750000000","@ESM0","E-MINI S&P 500","3225.0000","0.750000000","2020-06-09 09:30:01","3201.0000","-0.92","-168.75","2020-06-09 00:00:00","1","3231.0000","894.00"
"2020-06-02 16:10:00","SHORT","0.750000000","@ESM0","E-MINI S&P 500","3074.7500","0.750000000","2020-06-03 09:30:01","3099.7500","-8.06","-1539.84","2020-06-03 00:00:00","1","3129.5000","-944.00"
"2020-05-28 18:00:01","LONG","0.750000000","@USU0","US T-BOND","177.3438","0.750000000","2020-05-31 18:00:01","178.3438","-0.09","-17.58","2020-05-29 00:00:00","1","177.3120","744.00"
"2020-05-29 10:00:01","LONG","0.750000000","@ESM0","E-MINI S&P 500","3019.7500","0.750000000","2020-05-29 12:00:01","3014.0000","-2.65","-506.25","2020-05-29 11:04:00","1","3001.7500","-222.00"
"2020-05-29 08:00:01","LONG","0.750000000","@ESM0","E-MINI S&P 500","3031.0000","0.750000000","2020-05-29 10:00:01","3019.5000","-2.35","-457.03","2020-05-29 09:32:00","1","3014.7500","-437.00"
"2020-05-21 14:00:00","LONG","0.750000000","@ESM0","E-MINI S&P 500","2948.2500","0.750000000","2020-05-28 22:00:00","3026.0000","-7.68","-1251.56","2020-05-22 00:00:00","1","2903.7500","2910.00"
"2020-05-12 00:00:00","LONG","0.750000000","@ESM0","E-MINI S&P 500","2903.7500","0.750000000","2020-05-12 16:13:48","2853.5000","-7.98","-1392.19","2020-05-12 16:06:00","1","2854.2500","-1890.00"
