"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2017-06-06 15:47:58","LONG","40","XIV","VELOCITYSHARES DAILY INVERSE V","78.5000","40","2017-06-07 12:16:21","78.7965","-0.00","-0.40","2017-06-06 15:49:00","40","78.4900","11.00"
"2017-06-01 09:30:11","LONG","160","XIV","VELOCITYSHARES DAILY INVERSE V","80.4326","160","2017-06-06 09:30:10","79.7307","-1.48","-245.21","2017-06-06 07:37:00","160","78.9000","-115.00"
"2017-05-19 09:30:12","LONG","170","XIV","VELOCITYSHARES DAILY INVERSE V","71.5902","170","2017-05-31 14:11:11","77.6972","-0.13","-20.44","2017-05-19 09:32:00","170","71.4700","1035.00"
"2017-05-11 15:59:17","LONG","130","XIV","VELOCITYSHARES DAILY INVERSE V","79.7740","130","2017-05-17 09:31:54","77.6597","-2.66","-428.22","2017-05-17 09:28:00","130","76.4800","-278.00"
"2017-05-05 14:25:06","LONG","130","XIV","VELOCITYSHARES DAILY INVERSE V","77.6250","130","2017-05-11 09:30:52","78.6202","-0.17","-27.30","2017-05-05 15:23:00","65","77.3200","126.00"
"2017-04-12 13:59:38","LONG","740","XIV","VELOCITYSHARES DAILY INVERSE V","65.0181","740","2017-05-04 12:14:51","67.8598","-3.38","-446.26","2017-04-13 16:15:00","185","62.2600","2088.00"
"2017-04-04 11:05:11","LONG","150","XIV","VELOCITYSHARES DAILY INVERSE V","72.6400","150","2017-04-07 09:34:20","71.1200","-2.79","-390.00","2017-04-05 16:10:00","150","70.0400","-231.00"
"2017-03-27 12:53:22","LONG","168","XIV","VELOCITYSHARES DAILY INVERSE V","69.5000","168","2017-03-31 12:38:00","73.5000","-0.74","-97.44","2017-03-27 14:30:00","168","68.9200","669.00"
"2017-03-23 11:37:26","LONG","172","XIV","VELOCITYSHARES DAILY INVERSE V","70.9500","172","2017-03-24 15:02:20","66.6701","n/a","","","","","-739.00"
"2017-03-10 09:54:34","LONG","212","XIV","VELOCITYSHARES DAILY INVERSE V","68.4000","212","2017-03-21 11:16:34","71.1681","-0.72","-94.98","2017-03-10 13:09:00","85","67.2800","583.00"
"2017-02-24 14:55:11","LONG","264","XIV","VELOCITYSHARES DAILY INVERSE V","64.7664","264","2017-03-09 14:04:39","66.9288","-0.64","-81.41","2017-02-28 12:27:00","77","63.0000","566.00"
"2017-02-24 10:21:01","LONG","160","XIV","VELOCITYSHARES DAILY INVERSE V","61.9300","160","2017-02-24 10:21:37","61.9900","n/a","","","","","7.00"
"2017-02-24 10:19:05","LONG","320","XIV","VELOCITYSHARES DAILY INVERSE V","61.7400","320","2017-02-24 10:20:31","61.8100","-0.26","-31.10","2017-02-24 10:19:05","320","61.6428","16.00"
"2017-02-08 12:04:24","LONG","630","XIV","VELOCITYSHARES DAILY INVERSE V","65.7043","630","2017-02-22 11:24:22","65.4350","n/a","","","","","-183.00"
"2017-02-08 09:32:01","SHORT","40","XIV","VELOCITYSHARES DAILY INVERSE V","61.9140","40","2017-02-08 09:52:55","61.3100","-0.02","-2.98","2017-02-08 09:35:00","-16","62.1000","23.00"
"2017-01-30 15:54:39","LONG","180","XIV","VELOCITYSHARES DAILY INVERSE V","60.6500","180","2017-02-08 09:32:01","61.9140","-1.02","-127.45","2017-01-31 10:15:00","72","58.8799","224.00"
"2017-01-11 14:15:11","LONG","376","XIV","VELOCITYSHARES DAILY INVERSE V","55.1710","376","2017-01-30 09:30:01","57.0255","-1.10","-129.92","2017-01-12 10:17:00","64","52.5900","689.00"
"2017-01-03 09:30:15","LONG","596","XIV","VELOCITYSHARES DAILY INVERSE V","50.4076","596","2017-01-11 11:37:59","52.3040","-0.33","-35.38","2017-01-03 09:43:00","107","48.4700","1118.00"
"2016-12-28 12:59:50","LONG","160","XIV","VELOCITYSHARES DAILY INVERSE V","49.2100","160","2016-12-28 13:52:12","49.0900","n/a","","","","","-22.00"
"2016-12-23 15:34:17","LONG","140","XIV","VELOCITYSHARES DAILY INVERSE V","49.6000","140","2016-12-28 12:44:29","49.1100","n/a","","","","","-72.00"
"2016-12-16 09:33:03","LONG","316","XIV","VELOCITYSHARES DAILY INVERSE V","48.1325","316","2016-12-23 09:45:07","49.5043","-0.26","-26.88","2016-12-16 13:31:00","64","46.2600","427.00"
"2016-12-09 09:50:48","LONG","196","XIV","VELOCITYSHARES DAILY INVERSE V","46.0900","196","2016-12-13 14:10:01","45.0400","n/a","","","","","-210.00"
"2016-12-02 12:06:37","LONG","248","XIV","VELOCITYSHARES DAILY INVERSE V","42.3887","248","2016-12-08 14:08:32","44.7503","-0.81","-80.81","2016-12-02 13:33:00","99","41.5741","581.00"
